93535,1,1,2017-09-22 18:45:02,4.0,45,0.0,0,0.0,1
93536,1,1,2017-09-22 19:00:02,0.5,50,0.0,0,0.0,1
93537,1,1,2017-09-22 19:15:02,0.0,50,0.0,0,0.0,1
93538,1,1,2017-09-22 19:30:02,0.0,50,0.0,0,0.0,1
93539,1,1,2017-09-22 19:45:02,0.0,50,0.0,0,0.0,1
93540,1,1,2017-09-22 20:00:02,0.0,50,0.0,0,0.0,1
93541,1,1,2017-09-22 20:15:02,0.0,50,0.0,0,0.0,1
93542,1,1,2017-09-22 20:30:02,0.0,50,0.0,0,0.0,1
93543,1,1,2017-09-22 20:45:02,0.0,50,0.0,0,0.0,1
93544,1,1,2017-09-22 21:00:02,0.0,50,0.0,0,0.0,1
93545,1,1,2017-09-22 21:15:02,0.0,50,0.0,0,0.0,1
93546,1,1,2017-09-22 21:30:02,0.0,50,0.0,0,0.0,1
93547,1,1,2017-09-22 21:45:02,0.0,50,0.0,0,0.0,1
93548,1,1,2017-09-22 22:00:02,0.0,110,0.0,0,45.0,1
93549,1,1,2017-09-22 22:15:01,0.0,140,0.0,0,0.0,1
93550,1,1,2017-09-22 22:30:02,0.0,140,0.0,0,0.0,1
93551,1,1,2017-09-22 22:45:02,0.0,140,0.0,0,0.0,1
93552,1,1,2017-09-22 23:00:02,0.0,140,0.0,0,0.0,1
93553,1,1,2017-09-22 23:15:01,0.0,140,0.0,0,0.0,1
93554,1,1,2017-09-22 23:30:01,0.0,130,0.0,0,22.5,1
93555,1,1,2017-09-22 23:45:01,0.0,100,0.0,0,0.0,1
93556,1,1,2017-09-23 00:00:02,0.0,95,0.0,0,0.0,1
93557,1,1,2017-09-23 00:15:01,0.0,90,0.0,0,0.0,1
93558,1,1,2017-09-23 00:30:01,0.0,90,0.0,0,0.0,1
93559,1,1,2017-09-23 00:45:01,0.0,70,0.0,0,0.0,1
93560,1,1,2017-09-23 01:00:01,0.0,70,0.0,0,0.0,1
93561,1,1,2017-09-23 01:15:01,0.0,70,0.0,0,0.0,1
93562,1,1,2017-09-23 01:30:01,0.0,70,0.0,0,0.0,1
93563,1,1,2017-09-23 01:45:01,0.0,70,0.0,0,0.0,1
93564,1,1,2017-09-23 02:00:01,0.0,70,0.0,0,0.0,1
93565,1,1,2017-09-23 02:15:01,0.0,70,0.0,0,0.0,1
93566,1,1,2017-09-23 02:30:01,0.1,60,0.0,0,0.0,1
93567,1,1,2017-09-23 02:45:01,0.0,55,0.0,0,0.0,1
93568,1,1,2017-09-23 03:00:01,0.0,55,0.0,0,0.0,1
93569,1,1,2017-09-23 03:15:01,0.0,55,0.0,0,0.0,1
93570,1,1,2017-09-23 03:30:01,0.0,55,0.0,0,0.0,1
93571,1,1,2017-09-23 03:45:01,0.0,55,0.0,0,0.0,1
93572,1,1,2017-09-23 04:00:01,0.0,55,0.0,0,0.0,1
93573,1,1,2017-09-23 04:15:01,0.0,55,0.0,0,0.0,1
93574,1,1,2017-09-23 04:30:01,0.0,55,0.0,0,0.0,1
93575,1,1,2017-09-23 04:45:01,0.0,55,0.0,0,0.0,1
93576,1,1,2017-09-23 05:00:01,0.0,55,0.0,0,0.0,1
93577,1,1,2017-09-23 05:15:01,0.0,55,0.0,0,0.0,1
93578,1,1,2017-09-23 05:30:01,0.0,65,0.0,0,0.0,1
93579,1,1,2017-09-23 05:45:01,0.0,50,0.0,0,0.0,1
93580,1,1,2017-09-23 06:00:01,0.0,50,0.0,0,0.0,1
93581,1,1,2017-09-23 06:15:01,0.0,50,0.0,0,0.0,1
93582,1,1,2017-09-23 06:30:01,0.0,50,0.0,0,0.0,1
93583,1,1,2017-09-23 06:45:01,0.0,50,0.0,0,0.0,1
93584,1,1,2017-09-23 07:00:01,0.0,50,0.0,0,0.0,1
93585,1,1,2017-09-23 07:15:01,0.0,50,0.0,0,0.0,1
93586,1,1,2017-09-23 07:30:01,0.0,40,0.0,0,0.0,1
93587,1,1,2017-09-23 07:45:01,0.0,45,0.0,0,22.5,1
93588,1,1,2017-09-23 08:00:01,0.0,20,0.0,0,0.0,1
93589,1,1,2017-09-23 08:15:02,0.0,35,0.0,0,22.5,1
93590,1,1,2017-09-23 08:30:02,0.0,35,0.0,0,22.5,1
93591,1,1,2017-09-23 08:45:02,0.0,70,0.0,0,22.5,1
93592,1,1,2017-09-23 09:00:02,0.0,55,0.0,0,22.5,1
93593,1,1,2017-09-23 09:15:02,0.0,85,0.0,0,67.5,1
93594,1,1,2017-09-23 09:30:02,0.0,115,0.0,0,22.5,1
93595,1,1,2017-09-23 09:45:02,0.0,90,0.0,0,67.5,1
93596,1,1,2017-09-23 10:00:02,0.0,100,0.0,0,45.0,1
93597,1,1,2017-09-23 10:15:01,0.0,55,0.0,0,0.0,1
93598,1,1,2017-09-23 10:30:01,0.0,25,0.0,0,22.5,1
93599,1,1,2017-09-23 10:45:01,0.0,35,0.0,0,22.5,1
93600,1,1,2017-09-23 11:00:01,0.0,35,0.0,0,45.0,1
93601,1,1,2017-09-23 11:15:01,0.0,35,0.0,0,22.5,1
93602,1,1,2017-09-23 11:30:01,0.0,50,0.0,0,45.0,1
93603,1,1,2017-09-23 11:45:01,0.0,35,0.0,0,45.0,1
93604,1,1,2017-09-23 12:00:01,0.0,60,0.0,0,45.0,1
93605,1,1,2017-09-23 12:15:01,0.0,35,0.0,0,45.0,1
93606,1,1,2017-09-23 12:30:02,0.0,30,0.0,0,22.5,1
93607,1,1,2017-09-23 12:45:02,0.0,25,0.0,0,22.5,1
93608,1,1,2017-09-23 13:00:02,0.0,45,0.0,0,45.0,1
93609,1,1,2017-09-23 13:15:01,0.0,35,0.0,0,22.5,1
93610,1,1,2017-09-23 13:30:01,0.0,25,0.0,0,45.0,1
93611,1,1,2017-09-23 13:45:02,0.0,35,0.0,0,22.5,1
93612,1,1,2017-09-23 14:00:02,0.0,15,0.0,0,22.5,1
93613,1,1,2017-09-23 14:15:01,0.0,40,0.0,0,45.0,1
93614,1,1,2017-09-23 14:30:01,0.0,35,0.0,0,45.0,1
93615,1,1,2017-09-23 14:45:01,0.0,35,0.0,0,45.0,1
93616,1,1,2017-09-23 15:00:01,0.0,20,0.0,0,22.5,1
93617,1,1,2017-09-23 15:15:01,0.0,35,0.0,0,22.5,1
93618,1,1,2017-09-23 15:30:01,0.0,25,0.0,0,22.5,1
93619,1,1,2017-09-23 15:45:01,0.0,30,0.0,0,22.5,1
93620,1,1,2017-09-23 16:00:01,0.0,40,0.0,0,22.5,1
93621,1,1,2017-09-23 16:15:01,0.0,35,0.0,0,22.5,1
93622,1,1,2017-09-23 16:30:01,0.0,35,0.0,0,22.5,1
93623,1,1,2017-09-23 16:45:01,0.0,35,0.0,0,45.0,1
93624,1,1,2017-09-23 17:00:01,0.0,50,0.0,0,22.5,1
93625,1,1,2017-09-23 17:15:01,0.0,50,0.0,0,0.0,1
93626,1,1,2017-09-23 17:30:01,0.0,50,0.0,0,0.0,1
93627,1,1,2017-09-23 17:45:01,0.0,35,0.0,0,0.0,1
93628,1,1,2017-09-23 18:00:01,0.0,0,0.0,0,0.0,1
93629,1,1,2017-09-23 18:15:01,0.0,55,0.0,0,0.0,1
93630,1,1,2017-09-23 18:30:01,0.0,35,0.0,0,0.0,1
93631,1,1,2017-09-23 18:45:01,0.0,35,0.0,0,0.0,1
93632,1,1,2017-09-23 19:00:01,0.0,35,0.0,0,0.0,1
93633,1,1,2017-09-23 19:15:01,0.0,35,0.0,0,0.0,1
93634,1,1,2017-09-23 19:30:01,0.0,35,0.0,0,0.0,1
93635,1,1,2017-09-23 19:45:01,0.0,35,0.0,0,0.0,1
93636,1,1,2017-09-23 20:00:01,0.0,35,0.0,0,0.0,1
93637,1,1,2017-09-23 20:15:01,0.0,35,0.0,0,0.0,1
93638,1,1,2017-09-23 20:30:01,0.0,35,0.0,0,0.0,1
93639,1,1,2017-09-23 20:45:01,0.0,35,0.0,0,0.0,1
93640,1,1,2017-09-23 21:00:01,0.0,35,0.0,0,0.0,1
93641,1,1,2017-09-23 21:15:02,0.0,35,0.0,0,0.0,1
93642,1,1,2017-09-23 21:30:02,0.0,35,0.0,0,0.0,1
93643,1,1,2017-09-23 21:45:02,0.0,35,0.0,0,0.0,1
93644,1,1,2017-09-23 22:00:02,0.0,35,0.0,0,0.0,1
93645,1,1,2017-09-23 22:15:02,0.0,35,0.0,0,0.0,1
93646,1,1,2017-09-23 22:30:02,0.0,35,0.0,0,0.0,1
93647,1,1,2017-09-23 22:45:02,0.0,35,0.0,0,0.0,1
93648,1,1,2017-09-23 23:00:02,0.0,35,0.0,0,0.0,1
93649,1,1,2017-09-23 23:15:02,0.0,35,0.0,0,0.0,1
93650,1,1,2017-09-23 23:30:02,0.0,35,0.0,0,0.0,1
93651,1,1,2017-09-23 23:45:02,0.0,35,0.0,0,0.0,1
93652,1,1,2017-09-24 00:00:02,0.0,35,0.0,0,0.0,1
93653,1,1,2017-09-24 00:15:02,0.0,35,0.0,0,0.0,1
93654,1,1,2017-09-24 00:30:02,0.0,35,0.0,0,0.0,1
93655,1,1,2017-09-24 00:45:02,0.0,35,0.0,0,0.0,1
93656,1,1,2017-09-24 01:00:02,0.0,35,0.0,0,0.0,1
93657,1,1,2017-09-24 01:15:01,0.0,35,0.0,0,0.0,1
93658,1,1,2017-09-24 01:30:01,0.0,35,0.0,0,0.0,1
93659,1,1,2017-09-24 01:45:01,0.0,35,0.0,0,0.0,1
93660,1,1,2017-09-24 02:00:01,0.0,35,0.0,0,0.0,1
93661,1,1,2017-09-24 02:15:01,0.0,35,0.0,0,0.0,1
93662,1,1,2017-09-24 02:30:02,0.0,35,0.0,0,0.0,1
93663,1,1,2017-09-24 02:45:02,0.0,35,0.0,0,0.0,1
93664,1,1,2017-09-24 03:00:02,0.0,35,0.0,0,0.0,1
93665,1,1,2017-09-24 03:15:01,0.0,35,0.0,0,0.0,1
93666,1,1,2017-09-24 03:30:01,0.0,35,0.0,0,0.0,1
93667,1,1,2017-09-24 03:45:01,0.0,35,0.0,0,0.0,1
93668,1,1,2017-09-24 04:00:02,0.0,340,0.0,0,45.0,1
93669,1,1,2017-09-24 04:15:01,0.0,315,0.0,0,0.0,1
93670,1,1,2017-09-24 04:30:01,0.0,315,0.0,0,0.0,1
93671,1,1,2017-09-24 04:45:01,0.0,320,0.0,0,0.0,1
93672,1,1,2017-09-24 05:00:01,0.0,320,0.0,0,0.0,1
93673,1,1,2017-09-24 05:15:01,0.0,350,0.0,0,22.5,1
93674,1,1,2017-09-24 05:30:01,0.0,15,0.0,0,0.0,1
93675,1,1,2017-09-24 05:45:01,0.0,25,0.0,0,0.0,1
93676,1,1,2017-09-24 06:00:01,0.0,25,0.0,0,0.0,1
93677,1,1,2017-09-24 06:15:00,0.0,25,0.0,0,0.0,1
93678,1,1,2017-09-24 06:30:00,0.0,25,0.0,0,0.0,1
93679,1,1,2017-09-24 06:45:00,0.0,355,0.0,0,45.0,1
93680,1,1,2017-09-24 07:00:00,0.0,25,0.0,0,22.5,1
93681,1,1,2017-09-24 07:15:00,0.0,15,0.0,0,0.0,1
93682,1,1,2017-09-24 07:30:00,0.0,340,0.0,0,22.5,1
93683,1,1,2017-09-24 07:45:00,0.0,25,0.0,0,0.0,1
93684,1,1,2017-09-24 08:00:00,0.0,15,0.0,0,0.0,1
93685,1,1,2017-09-24 08:15:00,0.0,15,0.0,0,0.0,1
93686,1,1,2017-09-24 08:30:00,0.0,5,0.0,0,0.0,1
93687,1,1,2017-09-24 08:45:00,0.0,35,0.0,0,45.0,1
93688,1,1,2017-09-24 09:00:00,0.0,30,0.0,0,0.0,1
93689,1,1,2017-09-24 09:15:00,0.0,350,0.0,0,45.0,1
93690,1,1,2017-09-24 09:30:00,0.0,25,0.0,0,0.0,1
93691,1,1,2017-09-24 09:45:00,0.0,30,0.0,0,22.5,1
93692,1,1,2017-09-24 10:00:00,0.0,30,0.0,0,22.5,1
93693,1,1,2017-09-24 10:15:01,0.0,35,0.0,0,22.5,1
93694,1,1,2017-09-24 10:30:01,0.0,40,0.0,0,22.5,1
93695,1,1,2017-09-24 10:45:01,0.0,30,0.0,0,45.0,1
93696,1,1,2017-09-24 11:00:01,0.0,20,0.0,0,22.5,1
93697,1,1,2017-09-24 11:15:01,0.0,35,0.0,0,0.0,1
93698,1,1,2017-09-24 11:30:01,0.0,35,0.0,0,45.0,1
93699,1,1,2017-09-24 11:45:01,0.0,45,0.0,0,45.0,1
93700,1,1,2017-09-24 12:00:01,0.0,30,0.0,0,22.5,1
93701,1,1,2017-09-24 12:15:01,0.0,20,0.0,0,22.5,1
93702,1,1,2017-09-24 12:30:01,0.0,50,0.0,0,22.5,1
93703,1,1,2017-09-24 12:45:01,0.0,50,0.0,0,67.5,1
93704,1,1,2017-09-24 13:00:01,0.0,35,0.0,0,22.5,1
93705,1,1,2017-09-24 13:15:01,0.0,90,0.0,0,45.0,1
93706,1,1,2017-09-24 13:30:01,0.0,50,0.0,0,22.5,1
93707,1,1,2017-09-24 13:45:01,0.0,35,0.0,0,22.5,1
93708,1,1,2017-09-24 14:00:01,0.0,55,0.0,0,22.5,1
93709,1,1,2017-09-24 14:15:01,0.0,40,0.0,0,22.5,1
93710,1,1,2017-09-24 14:30:01,0.0,50,0.0,0,22.5,1
93711,1,1,2017-09-24 14:45:01,0.0,35,0.0,0,22.5,1
93712,1,1,2017-09-24 15:00:01,0.0,25,0.0,0,22.5,1
93713,1,1,2017-09-24 15:15:01,0.0,45,0.0,0,22.5,1
93714,1,1,2017-09-24 15:30:01,0.0,40,0.0,0,45.0,1
93715,1,1,2017-09-24 15:45:01,0.0,40,0.0,0,22.5,1
93716,1,1,2017-09-24 16:00:01,0.0,45,0.0,0,45.0,1
93717,1,1,2017-09-24 16:15:01,0.0,35,0.0,0,45.0,1
93718,1,1,2017-09-24 16:30:02,0.0,35,0.0,0,45.0,1
93719,1,1,2017-09-24 16:45:02,0.0,25,0.0,0,45.0,1
93720,1,1,2017-09-24 17:00:02,0.0,35,0.0,0,22.5,1
93721,1,1,2017-09-24 17:15:01,0.0,45,0.0,0,22.5,1
93722,1,1,2017-09-24 17:30:01,0.0,55,0.0,0,0.0,1
93723,1,1,2017-09-24 17:45:02,0.0,35,0.0,0,22.5,1
93724,1,1,2017-09-24 18:00:02,0.0,35,0.0,0,0.0,1
93725,1,1,2017-09-24 18:15:01,0.0,35,0.0,0,45.0,1
93726,1,1,2017-09-24 18:30:01,0.0,40,0.0,0,22.5,1
93727,1,1,2017-09-24 18:45:01,0.0,35,0.0,0,22.5,1
93728,1,1,2017-09-24 19:00:02,0.0,45,0.0,0,45.0,1
93729,1,1,2017-09-24 19:15:02,0.0,35,0.0,0,45.0,1
93730,1,1,2017-09-24 19:30:02,0.0,35,0.0,0,22.5,1
93731,1,1,2017-09-24 19:45:02,0.0,50,0.0,0,45.0,1
93732,1,1,2017-09-24 20:00:02,0.0,65,0.0,0,45.0,1
93733,1,1,2017-09-24 20:15:02,0.0,70,0.0,0,45.0,1
93734,1,1,2017-09-24 20:30:02,0.0,50,0.0,0,22.5,1
93735,1,1,2017-09-24 20:45:02,0.0,50,0.0,0,22.5,1
93736,1,1,2017-09-24 21:00:02,5.5,45,0.0,0,22.5,1
93737,1,1,2017-09-24 21:15:02,0.3,40,0.0,0,22.5,1
93738,1,1,2017-09-24 21:30:02,5.2,45,0.0,0,22.5,1
93739,1,1,2017-09-24 21:45:02,5.7,45,0.0,0,22.5,1
93740,1,1,2017-09-24 22:00:02,5.4,50,0.0,0,0.0,1
93741,1,1,2017-09-24 22:15:02,4.9,45,0.0,0,22.5,1
93742,1,1,2017-09-24 22:30:02,1.5,35,0.0,0,22.5,1
93743,1,1,2017-09-24 22:45:02,4.9,45,0.0,0,22.5,1
93744,1,1,2017-09-24 23:00:02,0.2,60,0.0,0,0.0,1
93745,1,1,2017-09-24 23:15:02,0.9,55,0.0,0,0.0,1
93746,1,1,2017-09-24 23:30:03,3.4,40,0.0,0,22.5,1
93747,1,1,2017-09-24 23:45:03,3.6,40,0.0,0,22.5,1
93748,1,1,2017-09-25 00:00:03,5.3,35,0.0,0,22.5,1
93749,1,1,2017-09-25 00:15:03,6.5,50,0.0,0,22.5,1
93750,1,1,2017-09-25 00:30:03,5.6,20,0.0,0,22.5,1
93751,1,1,2017-09-25 00:45:03,5.6,40,0.0,0,22.5,1
93752,1,1,2017-09-25 01:00:03,3.2,30,0.0,0,22.5,1
93753,1,1,2017-09-25 01:15:03,5.0,40,0.0,0,22.5,1
93754,1,1,2017-09-25 01:30:03,3.6,30,0.0,0,22.5,1
93755,1,1,2017-09-25 01:45:03,0.6,50,0.0,0,0.0,1
93756,1,1,2017-09-25 02:00:03,0.0,50,0.0,0,0.0,1
93757,1,1,2017-09-25 02:15:03,0.0,50,0.0,0,0.0,1
93758,1,1,2017-09-25 02:30:03,7.6,30,0.0,0,45.0,1
93759,1,1,2017-09-25 02:45:03,8.6,30,0.0,0,22.5,1
93760,1,1,2017-09-25 03:00:03,11.0,30,0.0,0,45.0,1
93761,1,1,2017-09-25 03:15:03,8.7,40,0.0,0,67.5,1
93762,1,1,2017-09-25 03:30:03,6.9,35,0.0,0,22.5,1
93763,1,1,2017-09-25 03:45:03,6.7,40,0.0,0,22.5,1
93764,1,1,2017-09-25 04:00:03,6.3,40,0.0,0,22.5,1
93765,1,1,2017-09-25 04:15:03,6.2,15,0.0,0,22.5,1
93766,1,1,2017-09-25 04:30:03,8.2,40,0.0,0,22.5,1
93767,1,1,2017-09-25 04:45:03,9.6,50,0.0,0,22.5,1
93768,1,1,2017-09-25 05:00:04,9.7,50,0.0,0,22.5,1
93769,1,1,2017-09-25 05:15:04,10.1,35,0.0,0,22.5,1
93770,1,1,2017-09-25 05:30:04,7.6,55,0.0,0,45.0,1
93771,1,1,2017-09-25 05:45:04,8.5,55,0.0,0,22.5,1
93772,1,1,2017-09-25 06:00:04,10.1,50,0.0,0,45.0,1
93773,1,1,2017-09-25 06:15:04,7.8,50,0.0,0,45.0,1
93774,1,1,2017-09-25 06:30:04,6.7,25,0.0,0,45.0,1
93775,1,1,2017-09-25 06:45:04,7.8,25,0.0,0,22.5,1
93776,1,1,2017-09-25 07:00:04,4.3,45,0.0,0,22.5,1
93777,1,1,2017-09-25 07:15:04,12.8,45,0.0,0,45.0,1
93778,1,1,2017-09-25 07:30:04,14.8,35,0.0,0,45.0,1
93779,1,1,2017-09-25 07:45:04,16.4,45,0.0,0,45.0,1
93780,1,1,2017-09-25 08:00:04,13.5,50,0.0,0,45.0,1
93781,1,1,2017-09-25 08:15:04,13.5,40,0.0,0,45.0,1
93782,1,1,2017-09-25 08:30:04,15.1,40,0.0,0,67.5,1
93783,1,1,2017-09-25 08:45:04,12.3,40,0.0,0,45.0,1
93784,1,1,2017-09-25 09:00:04,11.0,65,0.0,0,67.5,1
93785,1,1,2017-09-25 09:15:04,10.8,45,0.0,0,45.0,1
93786,1,1,2017-09-25 09:30:04,14.8,40,0.0,0,45.0,1
93787,1,1,2017-09-25 09:45:04,17.2,40,0.0,0,45.0,1
93788,1,1,2017-09-25 10:00:04,20.0,35,0.0,0,45.0,1
93789,1,1,2017-09-25 10:15:04,16.3,35,0.0,0,22.5,1
93790,1,1,2017-09-25 10:30:05,24.1,40,0.0,0,45.0,1
93791,1,1,2017-09-25 10:45:05,18.1,50,0.0,0,67.5,1
93792,1,1,2017-09-25 11:00:05,20.8,55,0.0,0,45.0,1
93793,1,1,2017-09-25 11:15:05,11.5,45,0.0,0,45.0,1
93794,1,1,2017-09-25 11:30:05,16.4,45,0.0,0,45.0,1
93795,1,1,2017-09-25 11:45:05,16.0,55,0.0,0,45.0,1
93796,1,1,2017-09-25 12:00:05,21.6,35,0.0,0,22.5,1
93797,1,1,2017-09-25 12:15:05,17.4,55,0.0,0,22.5,1
93798,1,1,2017-09-25 12:30:05,16.1,40,0.0,0,45.0,1
93799,1,1,2017-09-25 12:45:05,21.1,40,0.0,0,45.0,1
93800,1,1,2017-09-25 13:00:05,17.9,30,0.0,0,45.0,1
93801,1,1,2017-09-25 13:15:05,17.5,60,0.0,0,67.5,1
93802,1,1,2017-09-25 13:30:05,23.8,35,0.0,0,45.0,1
93803,1,1,2017-09-25 13:45:05,20.2,30,0.0,0,22.5,1
93804,1,1,2017-09-25 14:00:05,22.7,50,0.0,0,67.5,1
93805,1,1,2017-09-25 14:15:05,16.6,50,0.0,0,45.0,1
93806,1,1,2017-09-25 14:30:05,21.1,40,0.0,0,45.0,1
93807,1,1,2017-09-25 14:45:05,23.0,35,0.0,0,45.0,1
93808,1,1,2017-09-25 15:00:05,25.6,35,0.0,0,67.5,1
93809,1,1,2017-09-25 15:15:05,17.6,35,0.0,0,67.5,1
93810,1,1,2017-09-25 15:30:05,18.2,45,0.0,0,45.0,1
93811,1,1,2017-09-25 15:45:05,22.7,45,0.0,0,45.0,1
93812,1,1,2017-09-25 16:00:06,19.6,40,0.0,0,45.0,1
93813,1,1,2017-09-25 16:15:06,16.4,45,0.0,0,45.0,1
93814,1,1,2017-09-25 16:30:06,21.5,45,0.0,0,45.0,1
93815,1,1,2017-09-25 16:45:06,13.5,45,0.0,0,45.0,1
93816,1,1,2017-09-25 17:00:06,16.5,50,0.0,0,45.0,1
93817,1,1,2017-09-25 17:15:06,15.1,50,0.0,0,67.5,1
93818,1,1,2017-09-25 17:30:06,15.3,50,0.0,0,45.0,1
93819,1,1,2017-09-25 17:45:06,14.3,50,0.0,0,45.0,1
93820,1,1,2017-09-25 18:00:06,14.2,50,0.0,0,67.5,1
93821,1,1,2017-09-25 18:15:06,10.8,55,0.0,0,45.0,1
93822,1,1,2017-09-25 18:30:06,10.7,50,0.0,0,45.0,1
93823,1,1,2017-09-25 18:45:06,8.1,65,0.0,0,22.5,1
93824,1,1,2017-09-25 19:00:06,7.6,40,0.0,0,22.5,1
93825,1,1,2017-09-25 19:15:06,7.0,35,0.0,0,22.5,1
93826,1,1,2017-09-25 19:30:06,10.0,55,0.0,0,45.0,1
93827,1,1,2017-09-25 19:45:06,5.4,55,0.0,0,22.5,1
93828,1,1,2017-09-25 20:00:06,4.2,55,0.0,0,22.5,1
93829,1,1,2017-09-25 20:15:06,3.3,50,0.0,0,22.5,1
93830,1,1,2017-09-25 20:30:06,5.2,55,0.0,0,22.5,1
93831,1,1,2017-09-25 20:45:06,2.5,45,0.0,0,0.0,1
93832,1,1,2017-09-25 21:00:06,4.5,45,0.0,0,22.5,1
93833,1,1,2017-09-25 21:15:07,4.6,55,0.0,0,45.0,1
93834,1,1,2017-09-25 21:30:07,5.7,55,0.0,0,22.5,1
93835,1,1,2017-09-25 21:45:07,1.0,100,0.0,0,45.0,1
93836,1,1,2017-09-25 22:00:07,3.8,55,0.0,0,0.0,1
93837,1,1,2017-09-25 22:15:07,4.7,50,0.0,0,22.5,1
93838,1,1,2017-09-25 22:30:07,8.5,35,0.0,0,22.5,1
93839,1,1,2017-09-25 22:45:07,9.8,65,0.0,0,22.5,1
93840,1,1,2017-09-25 23:00:07,8.1,55,0.0,0,22.5,1
93841,1,1,2017-09-25 23:15:07,6.3,55,0.0,0,22.5,1
93842,1,1,2017-09-25 23:30:07,6.8,60,0.0,0,45.0,1
93843,1,1,2017-09-25 23:45:07,3.7,60,0.0,0,22.5,1
93844,1,1,2017-09-26 00:00:07,5.1,60,0.0,0,22.5,1
93845,1,1,2017-09-26 00:15:07,0.9,90,0.0,0,45.0,1
93846,1,1,2017-09-26 00:30:07,0.6,65,0.0,0,22.5,1
93847,1,1,2017-09-26 00:45:07,0.7,65,0.0,0,22.5,1
93848,1,1,2017-09-26 01:00:07,0.3,50,0.0,0,0.0,1
93849,1,1,2017-09-26 01:15:07,3.6,50,0.0,0,22.5,1
93850,1,1,2017-09-26 01:30:07,3.1,55,0.0,0,0.0,1
93851,1,1,2017-09-26 01:45:07,5.9,40,0.0,0,22.5,1
93852,1,1,2017-09-26 02:00:07,4.4,50,0.0,0,22.5,1
93853,1,1,2017-09-26 02:15:07,4.7,45,0.0,0,22.5,1
93854,1,1,2017-09-26 02:30:07,3.8,35,0.0,0,22.5,1
93855,1,1,2017-09-26 02:45:08,4.5,40,0.0,0,22.5,1
93856,1,1,2017-09-26 03:00:08,3.3,50,0.0,0,22.5,1
93857,1,1,2017-09-26 03:15:08,3.6,35,0.0,0,0.0,1
93858,1,1,2017-09-26 03:30:08,4.6,60,0.0,0,0.0,1
93859,1,1,2017-09-26 03:45:08,3.6,50,0.0,0,0.0,1
93860,1,1,2017-09-26 04:00:08,0.7,40,0.0,0,22.5,1
93861,1,1,2017-09-26 04:15:08,0.1,35,0.0,0,22.5,1
93862,1,1,2017-09-26 04:30:08,0.0,60,0.0,0,0.0,1
93863,1,1,2017-09-26 04:45:08,0.5,50,0.0,0,0.0,1
93864,1,1,2017-09-26 05:00:08,5.6,50,0.0,0,22.5,1
93865,1,1,2017-09-26 05:15:08,5.1,50,0.0,0,22.5,1
93866,1,1,2017-09-26 05:30:08,5.9,55,0.0,0,0.0,1
93867,1,1,2017-09-26 05:45:08,0.5,50,0.0,0,0.0,1
93868,1,1,2017-09-26 06:00:08,2.9,45,0.0,0,0.0,1
93869,1,1,2017-09-26 06:15:08,5.2,35,0.0,0,22.5,1
93870,1,1,2017-09-26 06:30:08,4.0,65,0.0,0,22.5,1
93871,1,1,2017-09-26 06:45:08,3.8,20,0.0,0,0.0,1
93872,1,1,2017-09-26 07:00:08,6.2,45,0.0,0,22.5,1
93873,1,1,2017-09-26 07:15:08,6.3,75,0.0,0,45.0,1
93874,1,1,2017-09-26 07:30:08,10.2,85,0.0,0,67.5,1
93875,1,1,2017-09-26 07:45:08,11.3,65,0.0,0,45.0,1
93876,1,1,2017-09-26 08:00:08,7.8,55,0.0,0,22.5,1
93877,1,1,2017-09-26 08:15:09,6.8,70,0.0,0,45.0,1
93878,1,1,2017-09-26 08:30:09,7.2,35,0.0,0,22.5,1
93879,1,1,2017-09-26 08:45:09,3.9,65,0.0,0,67.5,1
93880,1,1,2017-09-26 09:00:09,9.7,60,0.0,0,67.5,1
93881,1,1,2017-09-26 09:15:09,8.3,90,0.0,0,67.5,1
93882,1,1,2017-09-26 09:30:09,9.3,70,0.0,0,45.0,1
93883,1,1,2017-09-26 09:45:09,6.0,80,0.0,0,67.5,1
93884,1,1,2017-09-26 10:00:09,4.3,85,0.0,0,45.0,1
93885,1,1,2017-09-26 10:15:09,8.7,75,0.0,0,22.5,1
93886,1,1,2017-09-26 10:30:09,9.7,75,0.0,0,45.0,1
93887,1,1,2017-09-26 10:45:09,9.0,75,0.0,0,67.5,1
93888,1,1,2017-09-26 11:00:09,9.2,60,0.0,0,45.0,1
93889,1,1,2017-09-26 11:15:09,10.1,55,0.0,0,45.0,1
93890,1,1,2017-09-26 11:30:09,8.3,70,0.0,0,67.5,1
93891,1,1,2017-09-26 11:45:09,9.0,50,0.0,0,45.0,1
93892,1,1,2017-09-26 12:00:09,14.5,70,0.0,0,45.0,1
93893,1,1,2017-09-26 12:15:09,11.7,70,0.0,0,67.5,1
93894,1,1,2017-09-26 12:30:09,7.0,70,0.0,0,45.0,1
93895,1,1,2017-09-26 12:45:09,12.1,65,0.0,0,45.0,1
93896,1,1,2017-09-26 13:00:09,13.2,75,0.0,0,45.0,1
93897,1,1,2017-09-26 13:15:09,9.6,95,0.0,0,67.5,1
93898,1,1,2017-09-26 13:30:09,10.6,60,0.0,0,67.5,1
93899,1,1,2017-09-26 13:45:10,7.4,70,0.0,0,22.5,1
93900,1,1,2017-09-26 14:00:10,11.0,90,0.0,0,67.5,1
93901,1,1,2017-09-26 14:15:10,12.8,70,0.0,0,67.5,1
93902,1,1,2017-09-26 14:30:10,12.3,80,0.0,0,67.5,1
