56878,1,1,2016-09-03 19:15:02,0.0,275,0.0,0,0.0,1
56879,1,1,2016-09-03 19:30:02,0.0,275,0.0,0,0.0,1
56880,1,1,2016-09-03 19:45:02,0.0,275,0.0,0,0.0,1
56881,1,1,2016-09-03 20:00:02,0.0,275,0.0,0,0.0,1
56882,1,1,2016-09-03 20:15:02,0.0,275,0.0,0,0.0,1
56883,1,1,2016-09-03 20:30:02,0.0,275,0.0,0,0.0,1
56884,1,1,2016-09-03 20:45:02,0.0,275,0.0,0,0.0,1
56885,1,1,2016-09-03 21:00:02,0.1,275,0.0,0,0.0,1
56886,1,1,2016-09-03 21:15:03,0.0,275,0.0,0,0.0,1
56887,1,1,2016-09-03 21:30:04,0.0,275,0.0,0,0.0,1
56888,1,1,2016-09-03 21:45:04,0.0,275,0.0,0,0.0,1
56889,1,1,2016-09-03 22:00:04,0.0,275,0.0,0,0.0,1
56890,1,1,2016-09-03 22:15:03,0.0,275,0.0,0,0.0,1
56891,1,1,2016-09-03 22:30:03,0.0,275,0.0,0,0.0,1
56892,1,1,2016-09-03 22:45:03,0.0,275,0.0,0,0.0,1
56893,1,1,2016-09-03 23:00:03,0.0,275,0.0,0,0.0,1
56894,1,1,2016-09-03 23:15:02,0.0,275,0.0,0,0.0,1
56895,1,1,2016-09-03 23:30:02,0.0,275,0.0,0,0.0,1
56896,1,1,2016-09-03 23:45:02,0.0,275,0.0,0,0.0,1
56897,1,1,2016-09-04 00:00:02,3.0,295,0.0,0,67.5,1
56898,1,1,2016-09-04 00:15:01,2.4,60,0.0,0,0.0,1
56899,1,1,2016-09-04 00:30:01,0.0,60,0.0,0,0.0,1
56900,1,1,2016-09-04 00:45:01,0.1,75,0.0,0,0.0,1
56901,1,1,2016-09-04 01:00:01,0.3,85,0.0,0,22.5,1
56902,1,1,2016-09-04 01:15:02,0.7,105,0.0,0,22.5,1
56903,1,1,2016-09-04 01:30:02,2.2,165,0.0,0,45.0,1
56904,1,1,2016-09-04 01:45:02,1.0,80,0.0,0,67.5,1
56905,1,1,2016-09-04 02:00:02,6.3,135,0.0,0,45.0,1
56906,1,1,2016-09-04 02:15:02,1.0,140,0.0,0,67.5,1
56907,1,1,2016-09-04 02:30:02,0.4,160,0.0,0,22.5,1
56908,1,1,2016-09-04 02:45:02,0.2,145,0.0,0,67.5,1
56909,1,1,2016-09-04 03:00:02,0.6,155,0.0,0,0.0,1
56910,1,1,2016-09-04 03:15:02,5.5,155,0.0,0,0.0,1
56911,1,1,2016-09-04 03:30:02,0.4,135,0.0,0,22.5,1
56912,1,1,2016-09-04 03:45:02,0.9,130,0.0,0,45.0,1
56913,1,1,2016-09-04 04:00:02,4.1,240,0.0,0,45.0,1
56914,1,1,2016-09-04 04:15:02,0.1,165,0.0,0,0.0,1
56915,1,1,2016-09-04 04:30:02,3.8,160,0.0,0,0.0,1
56916,1,1,2016-09-04 04:45:02,0.3,155,0.0,0,0.0,1
56917,1,1,2016-09-04 05:00:02,3.7,155,0.0,0,0.0,1
56918,1,1,2016-09-04 05:15:04,3.7,160,0.0,0,0.0,1
56919,1,1,2016-09-04 05:30:04,4.3,225,0.0,0,0.0,1
56920,1,1,2016-09-04 05:45:04,5.1,210,0.0,0,67.5,1
56921,1,1,2016-09-04 06:00:04,5.9,205,0.0,0,67.5,1
56922,1,1,2016-09-04 06:15:02,4.0,230,0.0,0,67.5,1
56923,1,1,2016-09-04 06:30:02,7.5,200,0.0,0,67.5,1
56924,1,1,2016-09-04 06:45:02,5.6,220,0.0,0,67.5,1
56925,1,1,2016-09-04 07:00:02,5.0,260,0.0,0,67.5,1
56926,1,1,2016-09-04 07:15:02,9.6,235,0.0,0,67.5,1
56927,1,1,2016-09-04 07:30:02,9.3,205,0.0,0,67.5,1
56928,1,1,2016-09-04 07:45:02,8.7,240,0.0,0,67.5,1
56929,1,1,2016-09-04 08:00:02,12.8,240,0.0,0,67.5,1
56930,1,1,2016-09-04 08:15:01,13.3,240,0.0,0,67.5,1
56931,1,1,2016-09-04 08:30:01,11.6,255,0.0,0,67.5,1
56932,1,1,2016-09-04 08:45:01,12.1,265,0.0,0,67.5,1
56933,1,1,2016-09-04 09:00:01,15.8,250,0.0,0,67.5,1
56934,1,1,2016-09-04 09:15:02,9.8,240,0.0,0,67.5,1
56935,1,1,2016-09-04 09:30:02,19.7,260,0.0,0,45.0,1
56936,1,1,2016-09-04 09:45:02,12.5,260,0.0,0,67.5,1
56937,1,1,2016-09-04 10:00:02,14.7,250,0.0,0,22.5,1
56938,1,1,2016-09-04 10:15:02,18.3,255,0.0,0,45.0,1
56939,1,1,2016-09-04 10:30:02,14.8,220,0.0,0,67.5,1
56940,1,1,2016-09-04 10:45:02,8.3,225,0.0,0,45.0,1
56941,1,1,2016-09-04 11:00:02,13.7,250,0.0,0,67.5,1
56942,1,1,2016-09-04 11:15:02,10.3,260,0.0,0,22.5,1
56943,1,1,2016-09-04 11:30:02,18.3,270,0.0,0,22.5,1
56944,1,1,2016-09-04 11:45:03,13.2,260,0.0,0,45.0,1
56945,1,1,2016-09-04 12:00:03,15.2,250,0.0,0,67.5,1
56946,1,1,2016-09-04 12:15:02,19.0,255,0.0,0,67.5,1
56947,1,1,2016-09-04 12:30:02,16.7,255,0.0,0,67.5,1
56948,1,1,2016-09-04 12:45:02,15.6,245,0.0,0,67.5,1
56949,1,1,2016-09-04 13:00:02,18.5,245,0.0,0,67.5,1
56950,1,1,2016-09-04 13:15:02,21.5,245,0.0,0,67.5,1
56951,1,1,2016-09-04 13:30:02,22.5,230,0.0,0,67.5,1
56952,1,1,2016-09-04 13:45:02,15.3,250,0.0,0,67.5,1
56953,1,1,2016-09-04 14:00:02,10.0,245,0.0,0,67.5,1
56954,1,1,2016-09-04 14:15:02,12.5,245,0.0,0,67.5,1
56955,1,1,2016-09-04 14:30:02,17.0,265,0.0,0,45.0,1
56956,1,1,2016-09-04 14:45:02,14.0,215,0.0,0,67.5,1
56957,1,1,2016-09-04 15:00:02,12.5,270,0.0,0,67.5,1
56958,1,1,2016-09-04 15:15:02,11.8,225,0.0,0,67.5,1
56959,1,1,2016-09-04 15:30:02,12.8,285,0.0,0,67.5,1
56960,1,1,2016-09-04 15:45:02,7.9,245,0.0,0,67.5,1
56961,1,1,2016-09-04 16:00:02,15.2,270,0.0,0,45.0,1
56962,1,1,2016-09-04 16:15:02,12.2,270,0.0,0,45.0,1
56963,1,1,2016-09-04 16:30:02,18.5,270,0.0,0,45.0,1
56964,1,1,2016-09-04 16:45:02,13.1,275,0.0,0,67.5,1
56965,1,1,2016-09-04 17:00:02,10.5,270,0.0,0,45.0,1
56966,1,1,2016-09-04 17:15:03,8.3,285,0.0,0,67.5,1
56967,1,1,2016-09-04 17:30:03,10.5,275,0.0,0,22.5,1
56968,1,1,2016-09-04 17:45:03,14.5,275,0.0,0,67.5,1
56969,1,1,2016-09-04 18:00:03,15.0,255,0.0,0,45.0,1
56970,1,1,2016-09-04 18:15:02,11.1,270,0.0,0,45.0,1
56971,1,1,2016-09-04 18:30:02,11.5,260,0.0,0,45.0,1
56972,1,1,2016-09-04 18:45:02,10.5,270,0.0,0,45.0,1
56973,1,1,2016-09-04 19:00:02,10.2,275,0.0,0,22.5,1
56974,1,1,2016-09-04 19:15:02,9.4,265,0.0,0,22.5,1
56975,1,1,2016-09-04 19:30:02,13.0,270,0.0,0,45.0,1
56976,1,1,2016-09-04 19:45:02,11.4,270,0.0,0,45.0,1
56977,1,1,2016-09-04 20:00:02,13.1,275,0.0,0,45.0,1
56978,1,1,2016-09-04 20:15:02,7.8,270,0.0,0,45.0,1
56979,1,1,2016-09-04 20:30:02,5.7,275,0.0,0,22.5,1
56980,1,1,2016-09-04 20:45:02,5.4,260,0.0,0,0.0,1
56981,1,1,2016-09-04 21:00:02,0.6,260,0.0,0,0.0,1
56982,1,1,2016-09-04 21:15:02,5.5,285,0.0,0,22.5,1
56983,1,1,2016-09-04 21:30:02,5.8,300,0.0,0,67.5,1
56984,1,1,2016-09-04 21:45:02,8.9,275,0.0,0,67.5,1
56985,1,1,2016-09-04 22:00:02,5.1,275,0.0,0,45.0,1
56986,1,1,2016-09-04 22:15:02,0.7,315,0.0,0,67.5,1
56987,1,1,2016-09-04 22:30:02,0.5,265,0.0,0,0.0,1
56988,1,1,2016-09-04 22:45:02,0.3,315,0.0,0,0.0,1
56989,1,1,2016-09-04 23:00:02,0.3,285,0.0,0,0.0,1
56990,1,1,2016-09-04 23:15:02,0.0,265,0.0,0,0.0,1
56991,1,1,2016-09-04 23:30:02,1.3,275,0.0,0,45.0,1
56992,1,1,2016-09-04 23:45:02,1.0,285,0.0,0,22.5,1
56993,1,1,2016-09-05 00:00:02,0.3,270,0.0,0,22.5,1
56994,1,1,2016-09-05 00:15:02,0.3,200,0.0,0,22.5,1
56995,1,1,2016-09-05 00:30:02,0.0,250,0.0,0,0.0,1
56996,1,1,2016-09-05 00:45:02,0.0,250,0.0,0,0.0,1
56997,1,1,2016-09-05 01:00:03,7.8,15,0.0,0,45.0,1
56998,1,1,2016-09-05 01:15:03,11.3,20,0.0,0,45.0,1
56999,1,1,2016-09-05 01:30:03,8.2,0,0.0,0,45.0,1
57000,1,1,2016-09-05 01:45:03,6.3,20,0.0,0,67.5,1
57001,1,1,2016-09-05 02:00:03,6.7,20,0.0,0,45.0,1
57002,1,1,2016-09-05 02:15:03,8.1,350,0.0,0,45.0,1
57003,1,1,2016-09-05 02:30:03,6.6,0,0.0,0,45.0,1
57004,1,1,2016-09-05 02:45:03,6.0,10,0.0,0,22.5,1
57005,1,1,2016-09-05 03:00:03,6.1,355,0.0,0,22.5,1
57006,1,1,2016-09-05 03:15:03,8.3,10,0.0,0,22.5,1
57007,1,1,2016-09-05 03:30:03,7.0,10,0.0,0,22.5,1
57008,1,1,2016-09-05 03:45:03,10.6,5,0.0,0,67.5,1
57009,1,1,2016-09-05 04:00:03,8.0,10,0.0,0,22.5,1
57010,1,1,2016-09-05 04:15:03,7.5,0,0.0,0,22.5,1
57011,1,1,2016-09-05 04:30:03,5.7,15,0.0,0,45.0,1
57012,1,1,2016-09-05 04:45:03,5.6,20,0.0,0,67.5,1
57013,1,1,2016-09-05 05:00:03,8.9,5,0.0,0,67.5,1
57014,1,1,2016-09-05 05:15:03,9.8,15,0.0,0,67.5,1
57015,1,1,2016-09-05 05:30:03,11.8,10,0.0,0,45.0,1
57016,1,1,2016-09-05 05:45:03,9.0,35,0.0,0,67.5,1
57017,1,1,2016-09-05 06:00:03,13.3,35,0.0,0,67.5,1
57018,1,1,2016-09-05 06:15:03,7.2,25,0.0,0,67.5,1
57019,1,1,2016-09-05 06:30:04,10.6,15,0.0,0,67.5,1
57020,1,1,2016-09-05 06:45:04,13.6,20,0.0,0,45.0,1
57021,1,1,2016-09-05 07:00:04,5.0,25,0.0,0,22.5,1
57022,1,1,2016-09-05 07:15:04,9.6,35,0.0,0,45.0,1
57023,1,1,2016-09-05 07:30:04,8.7,30,0.0,0,22.5,1
57024,1,1,2016-09-05 07:45:04,14.9,30,0.0,0,67.5,1
57025,1,1,2016-09-05 08:00:04,9.0,45,0.0,0,22.5,1
57026,1,1,2016-09-05 08:15:04,9.2,25,0.0,0,45.0,1
57027,1,1,2016-09-05 08:30:04,11.1,30,0.0,0,45.0,1
57028,1,1,2016-09-05 08:45:04,13.9,35,0.0,0,22.5,1
57029,1,1,2016-09-05 09:00:04,16.5,30,0.0,0,45.0,1
57030,1,1,2016-09-05 09:15:04,17.3,35,0.0,0,45.0,1
57031,1,1,2016-09-05 09:30:04,17.1,25,0.0,0,45.0,1
57032,1,1,2016-09-05 09:45:04,16.0,40,0.0,0,45.0,1
57033,1,1,2016-09-05 10:00:04,15.0,40,0.0,0,45.0,1
57034,1,1,2016-09-05 10:15:04,16.2,35,0.0,0,45.0,1
57035,1,1,2016-09-05 10:30:04,14.2,35,0.0,0,45.0,1
57036,1,1,2016-09-05 10:45:04,13.4,35,0.0,0,45.0,1
57037,1,1,2016-09-05 11:00:04,18.1,35,0.0,0,45.0,1
57038,1,1,2016-09-05 11:15:04,12.0,20,0.0,0,45.0,1
57039,1,1,2016-09-05 11:30:04,11.2,15,0.0,0,45.0,1
57040,1,1,2016-09-05 11:45:04,13.3,25,0.0,0,45.0,1
57041,1,1,2016-09-05 12:00:05,11.8,25,0.0,0,67.5,1
57042,1,1,2016-09-05 12:15:05,15.2,40,0.0,0,45.0,1
57043,1,1,2016-09-05 12:30:05,12.6,45,0.0,0,45.0,1
57044,1,1,2016-09-05 12:45:05,18.1,30,0.0,0,45.0,1
57045,1,1,2016-09-05 13:00:05,11.8,45,0.0,0,45.0,1
57046,1,1,2016-09-05 13:15:05,14.1,35,0.0,0,45.0,1
57047,1,1,2016-09-05 13:30:05,14.1,50,0.0,0,67.5,1
57048,1,1,2016-09-05 13:45:05,10.3,50,0.0,0,45.0,1
57049,1,1,2016-09-05 14:00:05,10.6,35,0.0,0,22.5,1
57050,1,1,2016-09-05 14:15:05,12.1,70,0.0,0,67.5,1
57051,1,1,2016-09-05 14:30:05,10.1,50,0.0,0,45.0,1
57052,1,1,2016-09-05 14:45:05,18.2,35,0.0,0,67.5,1
57053,1,1,2016-09-05 15:00:05,14.2,55,0.0,0,45.0,1
57054,1,1,2016-09-05 15:15:05,11.3,35,0.0,0,22.5,1
57055,1,1,2016-09-05 15:30:05,13.8,65,0.0,0,45.0,1
57056,1,1,2016-09-05 15:45:05,12.1,50,0.0,0,67.5,1
57057,1,1,2016-09-05 16:00:05,11.7,35,0.0,0,45.0,1
57058,1,1,2016-09-05 16:15:05,9.7,30,0.0,0,22.5,1
57059,1,1,2016-09-05 16:30:05,8.0,50,0.0,0,45.0,1
57060,1,1,2016-09-05 16:45:05,9.0,35,0.0,0,22.5,1
57061,1,1,2016-09-05 17:00:05,6.3,50,0.0,0,22.5,1
57062,1,1,2016-09-05 17:15:05,6.3,45,0.0,0,22.5,1
57063,1,1,2016-09-05 17:30:06,0.6,45,0.0,0,22.5,1
57064,1,1,2016-09-05 17:45:06,0.6,70,0.0,0,0.0,1
57065,1,1,2016-09-05 18:00:06,0.1,70,0.0,0,0.0,1
57066,1,1,2016-09-05 18:15:06,0.0,70,0.0,0,0.0,1
57067,1,1,2016-09-05 18:30:06,0.0,70,0.0,0,0.0,1
57068,1,1,2016-09-05 18:45:06,0.0,70,0.0,0,0.0,1
57069,1,1,2016-09-05 19:00:06,0.0,70,0.0,0,0.0,1
57070,1,1,2016-09-05 19:15:06,0.0,70,0.0,0,0.0,1
57071,1,1,2016-09-05 19:30:06,0.0,70,0.0,0,0.0,1
57072,1,1,2016-09-05 19:45:06,0.0,70,0.0,0,0.0,1
57073,1,1,2016-09-05 20:00:06,0.0,70,0.0,0,0.0,1
57074,1,1,2016-09-05 20:15:06,0.0,70,0.0,0,0.0,1
57075,1,1,2016-09-05 20:30:06,0.0,70,0.0,0,0.0,1
57076,1,1,2016-09-05 20:45:06,0.0,70,0.0,0,0.0,1
57077,1,1,2016-09-05 21:00:06,0.0,70,0.0,0,0.0,1
57078,1,1,2016-09-05 21:15:06,0.0,70,0.0,0,0.0,1
57079,1,1,2016-09-05 21:30:06,0.0,70,0.0,0,0.0,1
57080,1,1,2016-09-05 21:45:06,0.0,70,0.0,0,0.0,1
57081,1,1,2016-09-05 22:00:06,0.0,70,0.0,0,0.0,1
57082,1,1,2016-09-05 22:15:06,0.0,70,0.0,0,0.0,1
57083,1,1,2016-09-05 22:30:06,0.0,70,0.0,0,0.0,1
57084,1,1,2016-09-05 22:45:07,0.0,70,0.0,0,0.0,1
57085,1,1,2016-09-05 23:00:07,0.0,70,0.0,0,0.0,1
57086,1,1,2016-09-05 23:15:07,0.0,70,0.0,0,0.0,1
57087,1,1,2016-09-05 23:30:07,0.0,70,0.0,0,0.0,1
57088,1,1,2016-09-05 23:45:07,0.0,70,0.0,0,0.0,1
57089,1,1,2016-09-06 00:00:07,0.0,70,0.0,0,0.0,1
57090,1,1,2016-09-06 00:15:07,0.0,70,0.0,0,0.0,1
57091,1,1,2016-09-06 00:30:07,0.0,70,0.0,0,0.0,1
57092,1,1,2016-09-06 00:45:07,0.0,70,0.0,0,0.0,1
57093,1,1,2016-09-06 01:00:07,0.0,70,0.0,0,0.0,1
57094,1,1,2016-09-06 01:15:07,0.0,70,0.0,0,0.0,1
57095,1,1,2016-09-06 01:30:07,0.0,70,0.0,0,0.0,1
57096,1,1,2016-09-06 01:45:07,0.0,70,0.0,0,0.0,1
57097,1,1,2016-09-06 02:00:07,0.0,70,0.0,0,0.0,1
57098,1,1,2016-09-06 02:15:07,0.0,70,0.0,0,0.0,1
57099,1,1,2016-09-06 02:30:07,0.0,70,0.0,0,0.0,1
57100,1,1,2016-09-06 02:45:07,0.0,70,0.0,0,0.0,1
57101,1,1,2016-09-06 03:00:07,0.0,70,0.0,0,0.0,1
57102,1,1,2016-09-06 03:15:07,0.0,70,0.0,0,0.0,1
57103,1,1,2016-09-06 03:30:07,0.0,70,0.0,0,0.0,1
57104,1,1,2016-09-06 03:45:07,0.0,70,0.0,0,0.0,1
57105,1,1,2016-09-06 04:00:07,0.0,70,0.0,0,0.0,1
57106,1,1,2016-09-06 04:15:08,0.0,105,0.0,0,0.0,1
57107,1,1,2016-09-06 04:30:08,0.0,105,0.0,0,0.0,1
57108,1,1,2016-09-06 04:45:08,0.0,105,0.0,0,0.0,1
57109,1,1,2016-09-06 05:00:08,0.0,105,0.0,0,0.0,1
57110,1,1,2016-09-06 05:15:08,0.0,105,0.0,0,0.0,1
57111,1,1,2016-09-06 05:30:08,0.0,105,0.0,0,0.0,1
57112,1,1,2016-09-06 05:45:08,0.0,105,0.0,0,0.0,1
57113,1,1,2016-09-06 06:00:08,0.9,150,0.0,0,45.0,1
57114,1,1,2016-09-06 06:15:08,3.3,160,0.0,0,22.5,1
57115,1,1,2016-09-06 06:30:08,5.1,175,0.0,0,45.0,1
57116,1,1,2016-09-06 06:45:08,2.1,145,0.0,0,0.0,1
57117,1,1,2016-09-06 07:00:08,7.0,130,0.0,0,67.5,1
57118,1,1,2016-09-06 07:15:08,6.3,165,0.0,0,45.0,1
57119,1,1,2016-09-06 07:30:08,7.3,180,0.0,0,67.5,1
57120,1,1,2016-09-06 07:45:08,8.3,180,0.0,0,45.0,1
57121,1,1,2016-09-06 08:00:08,11.3,185,0.0,0,67.5,1
57122,1,1,2016-09-06 08:15:08,8.3,170,0.0,0,67.5,1
57123,1,1,2016-09-06 08:30:08,12.5,275,0.0,0,67.5,1
57124,1,1,2016-09-06 08:45:08,12.5,250,0.0,0,67.5,1
57125,1,1,2016-09-06 09:00:08,9.1,260,0.0,0,45.0,1
57126,1,1,2016-09-06 09:15:08,12.3,255,0.0,0,67.5,1
57127,1,1,2016-09-06 09:30:08,17.9,180,0.0,0,67.5,1
57128,1,1,2016-09-06 09:45:09,18.7,160,0.0,0,67.5,1
57129,1,1,2016-09-06 10:00:09,13.7,175,0.0,0,67.5,1
57130,1,1,2016-09-06 10:15:09,12.0,165,0.0,0,67.5,1
57131,1,1,2016-09-06 10:30:09,14.3,260,0.0,0,67.5,1
57132,1,1,2016-09-06 10:45:09,12.5,170,0.0,0,67.5,1
57133,1,1,2016-09-06 11:00:09,18.0,205,0.0,0,67.5,1
57134,1,1,2016-09-06 11:15:09,9.2,270,0.0,0,22.5,1
57135,1,1,2016-09-06 11:30:09,14.6,230,0.0,0,67.5,1
57136,1,1,2016-09-06 11:45:09,15.8,205,0.0,0,67.5,1
57137,1,1,2016-09-06 12:00:09,12.9,210,0.0,0,67.5,1
57138,1,1,2016-09-06 12:15:09,12.4,255,0.0,0,45.0,1
57139,1,1,2016-09-06 12:30:09,14.6,270,0.0,0,22.5,1
57140,1,1,2016-09-06 12:45:09,13.2,235,0.0,0,67.5,1
57141,1,1,2016-09-06 13:00:09,14.0,230,0.0,0,67.5,1
57142,1,1,2016-09-06 13:15:09,16.3,200,0.0,0,67.5,1
57143,1,1,2016-09-06 13:30:09,13.5,255,0.0,0,67.5,1
57144,1,1,2016-09-06 13:45:09,11.1,255,0.0,0,67.5,1
57145,1,1,2016-09-06 14:00:09,15.1,260,0.0,0,45.0,1
57146,1,1,2016-09-06 14:15:09,13.3,260,0.0,0,22.5,1
57147,1,1,2016-09-06 14:30:09,12.1,260,0.0,0,45.0,1
57148,1,1,2016-09-06 14:45:09,5.5,240,0.0,0,67.5,1
57149,1,1,2016-09-06 15:00:09,7.9,260,0.0,0,45.0,1
57150,1,1,2016-09-06 15:15:10,11.0,260,0.0,0,22.5,1
57151,1,1,2016-09-06 15:30:10,8.3,275,0.0,0,22.5,1
57152,1,1,2016-09-06 15:45:10,9.9,260,0.0,0,45.0,1
57153,1,1,2016-09-06 16:00:10,7.9,255,0.0,0,67.5,1
57154,1,1,2016-09-06 16:15:10,5.9,285,0.0,0,22.5,1
57155,1,1,2016-09-06 16:30:10,3.7,180,0.0,0,22.5,1
57156,1,1,2016-09-06 16:45:10,0.6,180,0.0,0,45.0,1
57157,1,1,2016-09-06 17:00:10,0.0,215,0.0,0,0.0,1
57158,1,1,2016-09-06 17:15:10,0.1,215,0.0,0,0.0,1
57159,1,1,2016-09-06 17:30:10,0.0,215,0.0,0,0.0,1
57160,1,1,2016-09-06 17:45:10,0.0,215,0.0,0,0.0,1
57161,1,1,2016-09-06 18:00:10,0.0,220,0.0,0,0.0,1
57162,1,1,2016-09-06 18:15:10,0.0,215,0.0,0,0.0,1
57163,1,1,2016-09-06 18:30:10,0.0,215,0.0,0,0.0,1
57164,1,1,2016-09-06 18:45:10,0.0,220,0.0,0,0.0,1
57165,1,1,2016-09-06 19:00:10,0.0,220,0.0,0,0.0,1
57166,1,1,2016-09-06 19:15:10,0.0,220,0.0,0,0.0,1
57167,1,1,2016-09-06 19:30:10,0.0,220,0.0,0,0.0,1
57168,1,1,2016-09-06 19:45:10,0.0,220,0.0,0,0.0,1
57169,1,1,2016-09-06 20:00:10,0.0,220,0.0,0,0.0,1
57170,1,1,2016-09-06 20:15:10,0.0,220,0.0,0,0.0,1
57171,1,1,2016-09-06 20:30:10,0.0,220,0.0,0,0.0,1
57172,1,1,2016-09-06 20:45:11,0.1,215,0.0,0,0.0,1
57173,1,1,2016-09-06 21:00:11,1.9,205,0.0,0,0.0,1
57174,1,1,2016-09-06 21:15:11,0.1,160,0.0,0,0.0,1
57175,1,1,2016-09-06 21:30:11,0.0,160,0.0,0,0.0,1
57176,1,1,2016-09-06 21:45:11,0.0,155,0.0,0,0.0,1
57177,1,1,2016-09-06 22:00:11,0.0,155,0.0,0,0.0,1
57178,1,1,2016-09-06 22:15:11,0.0,155,0.0,0,0.0,1
57179,1,1,2016-09-06 22:30:11,0.0,155,0.0,0,0.0,1
57180,1,1,2016-09-06 22:45:11,0.0,155,0.0,0,0.0,1
57181,1,1,2016-09-06 23:00:11,0.0,155,0.0,0,0.0,1
57182,1,1,2016-09-06 23:15:11,0.0,155,0.0,0,0.0,1
57183,1,1,2016-09-06 23:30:11,0.0,155,0.0,0,0.0,1
57184,1,1,2016-09-06 23:45:11,0.0,155,0.0,0,0.0,1
57185,1,1,2016-09-07 00:00:11,0.0,155,0.0,0,0.0,1
57186,1,1,2016-09-07 00:15:11,0.0,155,0.0,0,0.0,1
57187,1,1,2016-09-07 00:30:11,0.0,155,0.0,0,0.0,1
57188,1,1,2016-09-07 00:45:11,0.0,155,0.0,0,0.0,1
57189,1,1,2016-09-07 01:00:11,0.0,155,0.0,0,0.0,1
57190,1,1,2016-09-07 01:15:11,0.0,155,0.0,0,0.0,1
57191,1,1,2016-09-07 01:30:11,0.0,155,0.0,0,0.0,1
57192,1,1,2016-09-07 01:45:11,0.0,155,0.0,0,0.0,1
57193,1,1,2016-09-07 02:00:11,0.0,155,0.0,0,0.0,1
57194,1,1,2016-09-07 02:15:12,0.0,155,0.0,0,0.0,1
57195,1,1,2016-09-07 02:30:12,0.0,155,0.0,0,0.0,1
57196,1,1,2016-09-07 02:45:12,0.0,155,0.0,0,0.0,1
57197,1,1,2016-09-07 03:00:12,0.0,155,0.0,0,0.0,1
57198,1,1,2016-09-07 03:15:12,0.0,155,0.0,0,0.0,1
57199,1,1,2016-09-07 03:30:12,0.0,155,0.0,0,0.0,1
57200,1,1,2016-09-07 03:45:12,0.0,155,0.0,0,0.0,1
57201,1,1,2016-09-07 04:00:12,0.0,155,0.0,0,0.0,1
57202,1,1,2016-09-07 04:15:12,0.0,155,0.0,0,0.0,1
57203,1,1,2016-09-07 04:30:12,0.0,155,0.0,0,0.0,1
57204,1,1,2016-09-07 04:45:12,0.0,155,0.0,0,0.0,1
57205,1,1,2016-09-07 05:00:12,0.0,155,0.0,0,0.0,1
57206,1,1,2016-09-07 05:15:12,0.0,155,0.0,0,0.0,1
57207,1,1,2016-09-07 05:30:12,0.0,155,0.0,0,0.0,1
57208,1,1,2016-09-07 05:45:12,0.0,155,0.0,0,0.0,1
57209,1,1,2016-09-07 06:00:12,0.0,155,0.0,0,0.0,1
57210,1,1,2016-09-07 06:15:12,0.0,155,0.0,0,0.0,1
57211,1,1,2016-09-07 06:30:12,0.0,155,0.0,0,0.0,1
57212,1,1,2016-09-07 06:45:12,5.0,155,0.0,0,0.0,1
57213,1,1,2016-09-07 07:00:12,0.3,160,0.0,0,0.0,1
57214,1,1,2016-09-07 07:15:12,4.2,160,0.0,0,22.5,1
57215,1,1,2016-09-07 07:30:12,4.2,215,0.0,0,45.0,1
57216,1,1,2016-09-07 07:45:13,6.8,160,0.0,0,45.0,1
57217,1,1,2016-09-07 08:00:13,6.0,180,0.0,0,67.5,1
57218,1,1,2016-09-07 08:15:13,6.3,225,0.0,0,67.5,1
57219,1,1,2016-09-07 08:30:13,9.3,170,0.0,0,45.0,1
57220,1,1,2016-09-07 08:45:13,8.5,150,0.0,0,22.5,1
57221,1,1,2016-09-07 09:00:13,7.4,210,0.0,0,67.5,1
57222,1,1,2016-09-07 09:15:13,8.3,165,0.0,0,45.0,1
57223,1,1,2016-09-07 09:30:13,4.9,235,0.0,0,45.0,1
57224,1,1,2016-09-07 09:45:13,8.9,235,0.0,0,22.5,1
57225,1,1,2016-09-07 10:00:13,11.8,180,0.0,0,45.0,1
57226,1,1,2016-09-07 10:15:13,8.9,255,0.0,0,22.5,1
57227,1,1,2016-09-07 10:30:13,11.1,155,0.0,0,22.5,1
57228,1,1,2016-09-07 10:45:13,8.0,160,0.0,0,45.0,1
57229,1,1,2016-09-07 11:00:13,12.0,265,0.0,0,67.5,1
57230,1,1,2016-09-07 11:15:13,10.3,255,0.0,0,67.5,1
57231,1,1,2016-09-07 11:30:13,10.1,245,0.0,0,67.5,1
57232,1,1,2016-09-07 11:45:13,10.3,175,0.0,0,67.5,1
57233,1,1,2016-09-07 12:00:13,10.1,195,0.0,0,67.5,1
57234,1,1,2016-09-07 12:15:13,14.1,260,0.0,0,22.5,1
57235,1,1,2016-09-07 12:30:13,12.5,250,0.0,0,67.5,1
57236,1,1,2016-09-07 12:45:13,14.6,260,0.0,0,45.0,1
57237,1,1,2016-09-07 13:00:13,7.7,240,0.0,0,67.5,1
57238,1,1,2016-09-07 13:15:14,12.2,250,0.0,0,45.0,1
57239,1,1,2016-09-07 13:30:14,8.3,250,0.0,0,67.5,1
57240,1,1,2016-09-07 13:45:14,5.8,195,0.0,0,45.0,1
57241,1,1,2016-09-07 14:00:14,12.0,230,0.0,0,67.5,1
57242,1,1,2016-09-07 14:15:14,8.1,260,0.0,0,67.5,1
57243,1,1,2016-09-07 14:30:14,9.3,275,0.0,0,22.5,1
57244,1,1,2016-09-07 14:45:14,7.9,250,0.0,0,22.5,1
57245,1,1,2016-09-07 15:00:14,5.6,260,0.0,0,67.5,1
